Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
time,acceleration,velocity,altitude,altitude,altitude,3D velocity,3D velocity,vertical vel,ground speed,heading,latitude,longitude,number,fix,UTC,UTC,UTC,time
sec,G's,feet/sec,feet AGL,feet AGL,feet MSL,feet/sec,Mach,feet/sec,feet/sec,degrees,degrees,degrees,of sat's,status,hours,minutes,seconds,stamp
-5.96,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66410
-5.95,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66411
-5.94,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66412
-5.93,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66413
-5.92,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66414
-5.91,-0.046875,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66415
-5.90,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66416
-5.89,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66417
-5.88,-0.046875,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66418
-5.87,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66419
-5.86,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66420
-5.85,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66421
-5.84,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66422
-5.83,-0.046875,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66423
-5.82,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66424
-5.81,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66425
-5.80,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66426
-5.79,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66427
-5.78,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66428
-5.77,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66429
-5.76,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66430
-5.75,-0.046875,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66431
-5.74,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66432
-5.73,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66433
-5.72,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66434
-5.71,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66435
-5.70,-0.046875,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66436
-5.69,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66437
-5.68,-0.046875,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66438
-5.67,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66439
-5.66,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66440
-5.65,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66441
-5.64,0.011719,0.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.40,66442
-5.63,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66443
-5.62,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66444
