Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
time,acceleration,velocity,altitude,altitude,altitude,3D velocity,3D velocity,vertical vel,ground speed,heading,latitude,longitude,number,fix,UTC,UTC,UTC,time
sec,G's,feet/sec,feet AGL,feet AGL,feet MSL,feet/sec,Mach,feet/sec,feet/sec,degrees,degrees,degrees,of sat's,status,hours,minutes,seconds,stamp
-5.95,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204941
-5.94,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204942
-5.93,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204943
-5.92,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204944
-5.91,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204945
-5.90,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204946
-5.89,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204947
-5.88,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204948
-5.87,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204949
-5.86,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204950
-5.85,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204951
-5.84,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204952
-5.83,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204953
-5.82,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204954
-5.81,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204955
-5.80,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204956
-5.79,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204957
-5.78,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204958
-5.77,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204959
-5.76,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204960
-5.75,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204961
-5.74,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204962
-5.73,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204963
-5.72,-0.023438,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204964
-5.71,0.035156,0.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.00,204965
-5.70,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204966
-5.69,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204967
-5.68,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204968
-5.67,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204969
-5.66,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204970
-5.65,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204971
-5.64,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204972
-5.63,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204973
-5.62,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204974
-5.61,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204975
-5.60,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204976
-5.59,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204977
-5.58,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204978
-5.57,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204979
-5.56,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204980
-5.55,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204981
-5.54,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204982
-5.53,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204983
